�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,POI�R�[�h,�Z��,����,�ܓx,�o�x,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����i��{�j,�����i�ڍׁj,����,����_�p��,�A�N�Z�X���@,���ԏ���,�o���A�t���[���,�A���於��,�A����d�b�ԍ�,�A��������ԍ�,�摜,�摜_���C�Z���X,URL,���l
322075 ,0000000001,������,�]�Îs,������p��,�C�}�C�r�W���c�J��,Imai Museum,0802a,�������]�Îs���]�����472�|1,,34.9543,132.3350,������1�y���A��3�y���ȊO,10:00,16:00,�x�ٓ�������1�y���A��3�y��,500�~,20���ȏ��400�~�A���E���E��w���͖���,���ǂ̓y����͂������p�قł��B���{��A�m��A��������͂��߁A�����̓W���i�����鑼�A���Ԍ���ŌW������悵�܂��B,,�l�c�����ԓ���IC����Ԃ�20��,�L,,������p��,0855-92-1839,,,,http://www.iwami-art.jp,
322075 ,0000000002,������,�]�Îs,VOGA Watch Museum & Caf?,���H�K�E�H�b�`�~���[�W�A���A���h�J�t�F,VOGA Watch Museum & Caf?,0801a,�������]�Îs�g�q���C1255�|230,,34.9635,132.1468,�����؋��y��,10:00,17:00,���T�Ηj���@�x�ٓ�,��l600�~�A���w��300�~,�J�t�F�����p�̂��q�l�@���ٗ���l500�~�A���w������,�ٓ��ł͊󏭂Ƃ���鐔�X�̖��i�𑽐��W�����A�ʐ^�ł͌����Ċ������Ȃ������A�F�����A�傫���ȂǐS�䂭�܂ő����Ɋς邱�Ƃ��ł��܂��B,,JR�g�q�w����k��10��,�L,,VOGA�@Watch Museeum��Caf?,0855-52-7565,,,,https://voga-museum.com/,
322075 ,0000000003,������,�]�Îs,�ԑ����,�R���T���R�E�G��,Komosawa Park,1003a,�������󗘒�,,35.0266,132.2791,4�����{�`10��31��,00:00,23:59,11���`4�����{,�t���[�e���g�T�C�g1760�~�i1���j,���A��1100�~�A�t���[�e���g�T�C�g10��,�ԑ�����𒆐S�ɑ�^�V���Ő��L��A�X�P�[�g�{�[�h��o�X�P���y���߂�L��ɉ����A�J�k�[��L�����v�̌����\�ł��B,,JR�󗘉w����Ԃ�3��,�L,,�ԑ�����I�[�g�L�����v��,0855-55-1188,,,,https://gotsu-kanko.jp/kankou/camp/komosawacamp,
322075 ,0000000004,������,�]�Îs,�ւ̗�,�c�o�L�m�T�g,Camellia Forest,0202a,�������]�Îs���̐���122-1,,34.9873,132.2329,12���`5�����Ԃ̌���,00:00,23:59,,����,,���̐��R�̒����Ɉʒu���A���E�e�n�̒ւ̉Ԃ��A�����A100���700�{�̑��炫��x���炫�Ȃ�7�J���̊ԁA�Ԃ��y���߂܂��B,,JR�]�Éw����Ԃ�10��,�L,,���̐��ւ̗���i�]�Ï��H��c�����j,0855-52-2268,,,,https://gotsu-kanko.jp/kankou/shizen/tsubakinosato,
322075 ,0000000005,������,�]�Îs,����뉀,�I�K���e�C�G��,Ogawa Garden,0611a,�������]�Îs�a�ؒ�165,,34.9975,132.1985,���Ζ؋��y��,09:00,17:00,��x���͐��j���B���O�ɓd�b�\�񂪕K�v�B,500�~,,1460�N�ɏ����ꂽ��M���z�����ƌ����A�����̐�l���Z�ނƂ����[�R�H�J�����̂܂ܒ�ɂ������뉀�ƂȂ��Ă���܂��B,,JR�]�Éw����Ԃ�8��,�L,,����Ɓ@��M�뉀,0855-53-1213,,,,https://gotsu-kanko.jp/kankou/rekishi/ogawasesshiteoen,
322075 ,0000000006,������,�]�Îs,��뎛�̑�,�K�������E�W�m�^�L,Ganryuji Temple Natural Forests,0113a,�������]�Îs�g�ϒ��{��178-12,,35.0357,132.3230,�N�����p�\,00:00,23:59,,����,,���̐́A���̒n�ɂ��ǂ�����C�s�m���J�����Ƃ����A�u�Ù���뎛�v�B��18���A������121���̎l�i�̑�ł��B,,JR�󗘉w����Ԃ�15��,�L,,�]�Îs�ό�����,0855-52-0534,,,,https://gotsu-kanko.jp/kankou/shizen/ganryuji,
322075 ,0000000007,������,�]�Îs,�g�q�C������,�n�V�J�C�X�C���N�W���E,Hashi Beach,1157a,�������]�Îs�g�q��,,34.9657,132.1472,7���`8��,00:00,23:59,�Ď�����7�����{�`8�����{,����,���ԗ���1000�~,����9���������ɑ��������C�݂́A�����̉���ŁA�S�䂭�܂ŊC�̊y�����𖡂킦�܂��B,,JR�g�q�w����k��10��,�L,,�Ό��C�l�����Ǘ��Z���^�[,0855-28-3600,,,,https://gotsu-kanko.jp/kankou/camp/hashikaisuiyokujo,
322075 ,0000000008,������,�]�Îs,�����C������,�N���}�c�J�C�X�C���N�W���E,Kuromatsu Beach,1157a,�������]�Îs������,,35.0577,132.3110,7���`8��,00:00,23:59,�Ď�����7�����{�`8�����{,����,,����10���������ɑ��������C�݂́A�����̉���ŁA�S�䂭�܂ŊC�̊y�����𖡂킦�܂��B,,�]�Ó��H�]��IC����Ԃ�15��,��,,�]�Îs�ό�����,0855-52-0534,,,,https://gotsu-kanko.jp/kankou/camp/kuromatsu,
322075 ,0000000009,������,�]�Îs,�󗘊C������,�A�T���J�C�X�C���N�W���E,Asari Beach,1157a,�������]�Îs�󗘒�,,35.0381,132.2612,7���`8��,00:00,23:59,�Ď�����7�����{�`8�����{,����,,����11���������ɑ��������C�݂́A�����̉���ŁA�S�䂭�܂ŊC�̊y�����𖡂킦�܂��B,,�]�Ó��H�]��IC���Ԃ�10��,��,,�]�Îs�ό�����,0855-52-0534,,,,https://gotsu-kanko.jp/kankou/camp/asari,
322075 ,0000000010,������,�]�Îs,���c���_�̑�P���L,�C�}�_�X�C�W���m�I�I�P���L,Big zelkova of Imada Suijin,0315a,�������]�Îs���]�����c231,,34.9415,132.3232,�N�����p�\,00:00,23:59,,����,,���ː�̐����ɖʂ��ė�����400�N�`500�N�̑�P���L�ŁA�������w��̓V�R�L�O���ł��B,,�l�c�����ԓ���IC����Ԃ�25��,��,,�]�Îs�ό�������]�x��,0855-92-1331,,,,https://www.sakurae-kanko.jp/,
322075 ,0000000011,������,�]�Îs,���k,�Z���W���E�P�C,Senjoukei Valley,0112a,�������]�Îs���]���]��,,34.9217,132.3388,�N�����p�\,00:00,23:59,���݁A�ЊQ�����H���̂��ߗ�������֎~�iR2.4������J���\��j,����,,�V�����e�z�Ȃǂ���4�L���ɓn���đ����k�J�ŁA�������R�����Ɏw�肳��Ă��܂��B,,�l�c�����ԓ���IC����Ԃ�30��,�L,,�]�Îs�ό�������]�x��,0855-92-1331,,,,https://www.sakurae-kanko.jp/,
322075 ,0000000012,������,�]�Îs,�ω���,�J���m���_�L,Kannondaki Waterfall,0113a,���������]������,,34.9475,132.4481,�N�����p�\,00:00,23:59,,����,,�╝8���̊Ԃɔ��z���������悤�ɂ����邱�̑�́A����50�����܂�̂Ƃ����3�i�ɕ�����ė������܂��B,,�l�c�����ԓ��咩IC���Ԃ�40��,�L,,�]�Îs�ό�������]�x��,0855-92-1331,,,,https://www.sakurae-kanko.jp/,
322075 ,0000000013,������,�]�Îs,�L�������O��,�A���t�N�I���Z���S�[����,Arifuku Onsen,0901a,�������]�Îs�L������710,,34.9403,132.2006,�����؋��y��,07:00,21:00,�Ηj���x�ٓ��A�ŏI��t20:30,400�~,,1350�N�ȏ���O�A�������q�̎���ɖ@����l���R���Ō���������ł��B��O���͈�Ԑl�C�ŁA���g���ȊO�ς������ł��B,,JR�]�Éw����Ԃ�20��,�L,,�]�Îs�ό�����,0855-56-3353,,,,https://gotsu-kanko.jp/gotsuonsen/arifuku,
322075 ,0000000014,������,�]�Îs,�L�����򂳂���,�A���t�N�I���Z���T�c�L��,Arifuku Onsen,0902a,�������]�Îs�L������687,,34.9407,132.2004,���ΐ����y��,10:00,21:00,�ؗj���x�ٓ��A�ŏI��t20:30�A�Ηj��7:00�`21:00,400�~,,1350�N�ȏ���O�A�������q�̎���ɖ@����l���R���Ō���������ł��B�ؑ��ŉƒ�I�A�؂̍��肪�Y���܂��A,,JR�]�Éw����Ԃ�20��,�L,,�]�Îs�ό�����,0855-56-3353,,,,https://gotsu-kanko.jp/gotsuonsen/arifuku,
322075 ,0000000015,������,�]�Îs,�L�������悢��,�A���t�N�I���Z�������C��,Arifuku Onsen,0903a,�������]�Îs�L������736,,34.9399,132.2002,���ΐ��ؓy��,10:00,21:00,���j���x�ٓ��A�ŏI��t20:30,400�~,,1350�N�ȏ���O�A�������q�̎���ɖ@����l���R���Ō���������ł��B�n��̐l�������邿����Ƃʂ�߂̂����ł��B,,JR�]�Éw����Ԃ�20��,�L,,�]�Îs�ό�����,0855-56-3353,,,,https://gotsu-kanko.jp/gotsuonsen/arifuku,
322075 ,0000000016,������,�]�Îs,���򃊃]�[�g���̍�,�I���Z�����]�[�g�J�[�m�N�j,Kazenokuni,0904a,�������]�Îs���]�����J2696,,34.9246,132.2663,���ΐ����y��,11:00,21:00,�ŏI��t20:00,650�~,���w���ȏ�650�~�A���w��350�~�A�c������,�h���{�݂≷��𒆐S�ɃR�e�[�W�A�����t���̃e�j�X�R�[�g�A�O�����h�S���t��Ȃǂ�������ꂽ�I�[���V�[�Y���y���߂镡���{�݂ł��B,,�l�c����IC����Ԃ�10��,�L,,���򃊃]�[�g���̍�,0855-92-0001,,,,https://www.kazenokuni.jp/hot_spring,
322075 ,0000000017,������,�]�Îs,�ΏB���n����,�Z�L�V���E�J�`�W�o���V,Kachiji Japanese paper,3412a,�������]�Îs���]�����J2696,,34.9245,132.2669,���΋��y��,10:00,17:00,,,�̌����j���[�ɂ���ċ��z���قȂ�B���O�\�񐧁B,�Â�����`����@�ŁA�������ʂ������v�Șa��������Ă��܂��B���O�̗\��Ŗ{�i�I�Ȏ������̌����ł��܂��B,,�l�c����IC����Ԃ�10��,�L,,�ΏB���n����,0855-92-8118,,,,https://sekishu-kachijiwashi.som/about,
322075 ,0000000018,������,�]�Îs,��È䉷��i�X�̋���j,�J���d�C�I���Z���i�����m�M���U�j,Kandui Onsen,0901a,�������]�Îs���쒬��È�84,,35.0074,132.3041,�y��,14:00,19:00,,350�~,���Z���ȏ�350�~�A�����w��300�~�A�c��150�~,�R�����̒��ɂ������ޏ����ȉ��򗢂ł��B�Ԋ��F�̒Y�_�򂪑̂ɂ悭�����܂��B,,JR�]�Éw���Ԃ�25��,�L,,��È䉷��,0855-57-0570,,,,https://spa-town_25.business.site/,
