�s�撬���R�[�h,�������R�[�h,�n�掯�ʔԍ�,�铽����,�铽����,���Z�n��,�s���{����,�s�撬����,�厚�E����,���E���ږ�,����,�����l��,�h�����n�}�p�f�[�^
32201,10,2,,,,������,���]�s,�a��,,���]�s�a��,303,303
32201,20,2,,,,������,���]�s,��ߒ�,,���]�s��ߒ�,243,243
32201,30,2,,,,������,���]�s,�����{��,,���]�s�����{��,36,36
32201,40,2,,,,������,���]�s,���{��,,���]�s���{��,368,368
32201,4001,3,,,,������,���]�s,���{��,�P����,���]�s���{���P����,33,33
32201,4002,3,,,,������,���]�s,���{��,�Q����,���]�s���{���Q����,34,34
32201,4003,3,,,,������,���]�s,���{��,�R����,���]�s���{���R����,55,55
32201,4004,3,,,,������,���]�s,���{��,�S����,���]�s���{���S����,106,106
32201,4005,3,,,,������,���]�s,���{��,�T����,���]�s���{���T����,140,140
32201,90,2,,,,������,���]�s,������,,���]�s������,8,8
32201,100,2,,,,������,���]�s,�Ďq��,,���]�s�Ďq��,78,78
32201,110,2,,,,������,���]�s,��c��,,���]�s��c��,773,773
32201,120,2,,,,������,���]�s,�k�c��,,���]�s�k�c��,926,926
32201,130,2,,,,������,���]�s,��֒�,,���]�s��֒�,314,314
32201,140,2,,,,������,���]�s,�΋���,,���]�s�΋���,574,574
32201,150,2,,,,������,���]�s,�k�x��,,���]�s�k�x��,532,532
32201,160,2,,,,������,���]�s,���J��,,���]�s���J��,435,435
32201,170,2,,,,������,���]�s,��������,,���]�s��������,872,872
32201,180,2,,,,������,���]�s,�O������,,���]�s�O������,838,838
32201,190,2,,,,������,���]�s,������,,���]�s������,305,305
32201,200,2,,,,������,���]�s,������,,���]�s������,56,56
32201,210,2,,,,������,���]�s,����,,���]�s����,35,35
32201,220,2,,,,������,���]�s,�Ќ���,,���]�s�Ќ���,41,41
32201,230,2,,,,������,���]�s,������,,���]�s������,177,177
32201,240,2,,,,������,���]�s,������,,���]�s������,70,70
32201,250,2,,,,������,���]�s,�璹��,,���]�s�璹��,52,52
32201,260,2,,,,������,���]�s,���q��,,���]�s���q��,297,297
32201,270,2,,,,������,���]�s,���`��,,���]�s���`��,252,252
32201,280,2,,,,������,���]�s,�약��,,���]�s�약��,364,364
32201,290,2,,,,������,���]�s,������,,���]�s������,1309,1309
32201,300,2,,,,������,���]�s,���c��,,���]�s���c��,1706,1706
32201,310,2,,,,������,���]�s,��Ò�,,���]�s��Ò�,619,619
32201,320,2,,,,������,���]�s,��Â��u,,���]�s��Â��u,1161,1161
32201,32001,3,,,,������,���]�s,��Â��u,�P����,���]�s��Â��u�P����,228,228
32201,32002,3,,,,������,���]�s,��Â��u,�Q����,���]�s��Â��u�Q����,193,193
32201,32003,3,,,,������,���]�s,��Â��u,�R����,���]�s��Â��u�R����,157,157
32201,32004,3,,,,������,���]�s,��Â��u,�S����,���]�s��Â��u�S����,350,350
32201,32005,3,,,,������,���]�s,��Â��u,�T����,���]�s��Â��u�T����,233,233
32201,361,2,,,,������,���]�s,����������,,���]�s����������,201,201
32201,362,2,,,,������,���]�s,�@�g��,,���]�s�@�g��,1510,1510
32201,370,2,,,,������,���]�s,�t����,,���]�s�t����,1666,1666
32201,380,2,,,,������,���]�s,�����J��,,���]�s�����J��,522,522
32201,390,2,,,,������,���]�s,���c��,,���]�s���c��,800,800
32201,400,2,,,,������,���]�s,����Ò�,,���]�s����Ò�,5168,5168
32201,40001,3,,,,������,���]�s,����Ò�,,���]�s����Ò�,4404,4404
32201,40002,3,,,,������,���]�s,����Ò�,,���]�s����Ò�,764,764
32201,410,2,,,,������,���]�s,�㓌��Ò�,,���]�s�㓌��Ò�,1086,1086
32201,420,2,,,,������,���]�s,������Ò�,,���]�s������Ò�,851,851
32201,430,2,,,,������,���]�s,������,,���]�s������,496,496
32201,440,2,,,,������,���]�s,���ޒ�,,���]�s���ޒ�,213,213
32201,450,2,,,,������,���]�s,���x��,,���]�s���x��,59,59
32201,460,2,,,,������,���]�s,��䒬,,���]�s��䒬,149,149
32201,470,2,,,,������,���]�s,��C�蒬,,���]�s��C�蒬,78,78
32201,480,2,,,,������,���]�s,�����c��,,���]�s�����c��,680,680
32201,490,2,,,,������,���]�s,�����c��,,���]�s�����c��,806,806
32201,500,2,,,,������,���]�s,�쌴��,,���]�s�쌴��,132,132
32201,510,2,,,,������,���]�s,��{��,,���]�s��{��,204,204
32201,520,2,,,,������,���]�s,������,,���]�s������,283,283
32201,530,2,,,,������,���]�s,��F������,,���]�s��F������,39,39
32201,540,2,,,,������,���]�s,�V����,,���]�s�V����,256,256
32201,550,2,,,,������,���]�s,��{����,,���]�s��{����,314,314
32201,560,2,,,,������,���]�s,�{����,,���]�s�{����,229,229
32201,570,2,,,,������,���]�s,�W����,,���]�s�W����,218,218
32201,580,2,,,,������,���]�s,���ؒ�,,���]�s���ؒ�,61,61
32201,590,2,,,,������,���]�s,�쌴��,,���]�s�쌴��,191,191
32201,600,2,,,,������,���]�s,���C��,,���]�s���C��,55,55
32201,610,2,,,,������,���]�s,��p��,,���]�s��p��,66,66
32201,620,2,,,,������,���]�s,�����n��,,���]�s�����n��,565,565
32201,630,2,,,,������,���]�s,�����n��,,���]�s�����n��,183,183
32201,640,2,,,,������,���]�s,�㍲�ɒ�,,���]�s�㍲�ɒ�,55,55
32201,650,2,,,,������,���]�s,�����ɒ�,,���]�s�����ɒ�,171,171
32201,660,2,,,,������,���]�s,�E�Ò�,,���]�s�E�Ò�,145,145
32201,670,2,,,,������,���]�s,�l���c��,,���]�s�l���c��,708,708
32201,680,2,,,,������,���]�s,���l���ɒ�,,���]�s���l���ɒ�,390,390
32201,690,2,,,,������,���]�s,�Îu��,,���]�s�Îu��,316,316
32201,700,2,,,,������,���]�s,���J��,,���]�s���J��,133,133
32201,710,2,,,,������,���]�s,������,,���]�s������,74,74
32201,720,2,,,,������,���]�s,�Ñ]�u��,,���]�s�Ñ]�u��,1075,1075
32201,730,2,,,,������,���]�s,�ŏo��,,���]�s�ŏo��,14,14
32201,740,2,,,,������,���]�s,�����]��,,���]�s�����]��,243,243
32201,750,2,,,,������,���]�s,�����]��,,���]�s�����]��,148,148
32201,760,2,,,,������,���]�s,�H����,,���]�s�H����,548,548
32201,770,2,,,,������,���]�s,���{��,,���]�s���{��,216,216
32201,780,2,,,,������,���]�s,��_��,,���]�s��_��,229,229
32201,790,2,,,,������,���]�s,��쒬,,���]�s��쒬,300,300
32201,800,2,,,,������,���]�s,���쒬,,���]�s���쒬,233,233
32201,810,2,,,,������,���]�s,������,,���]�s������,178,178
32201,820,2,���Z�n�悠��,,830,������,���]�s,�����{��,,���]�s�����{��,22,22
32201,830,2,�铽�n��,820,,������,���]�s,��������,,���]�s��������,X,X
32201,840,2,,,,������,���]�s,�a������,,���]�s�a������,108,108
32201,850,2,,,,������,���]�s,����,,���]�s����,365,365
32201,860,2,,,,������,���]�s,����,,���]�s����,47,47
32201,870,2,,,,������,���]�s,�咬,,���]�s�咬,173,173
32201,880,2,,,,������,���]�s,�V�_��,,���]�s�V�_��,143,143
32201,890,2,,,,������,���]�s,�ɐ��{��,,���]�s�ɐ��{��,60,60
32201,900,2,,,,������,���]�s,���D�꒬,,���]�s���D�꒬,132,132
32201,910,2,,,,������,���]�s,������,,���]�s������,63,63
32201,920,2,,,,������,���]�s,�吳��,,���]�s�吳��,389,389
32201,930,2,,,,������,���]�s,��������,,���]�s��������,1128,1128
32201,940,2,,,,������,���]�s,�Óc��,,���]�s�Óc��,87,87
32201,950,2,,,,������,���]�s,�V�G�꒬,,���]�s�V�G�꒬,165,165
32201,960,2,,,,������,���]�s,�G�꒬,,���]�s�G�꒬,1299,1299
32201,970,2,,,,������,���]�s,�{����,,���]�s�{����,115,115
32201,980,2,,,,������,���]�s,�G��,,���]�s�G��,87,87
32201,990,2,,,,������,���]�s,���l��,,���]�s���l��,137,137
32201,1010,2,,,,������,���]�s,�V��,,���]�s�V��,67,67
32201,1020,2,,,,������,���]�s,������,,���]�s������,48,48
32201,1030,2,,,,������,���]�s,�h��,,���]�s�h��,196,196
32201,1040,2,,,,������,���]�s,���t��,,���]�s���t��,196,196
32201,1060,2,,,,������,���]�s,���Óc,,���]�s���Óc,3775,3775
32201,106001,3,,,,������,���]�s,���Óc,�P����,���]�s���Óc�P����,165,165
32201,106002,3,,,,������,���]�s,���Óc,�Q����,���]�s���Óc�Q����,243,243
32201,106003,3,,,,������,���]�s,���Óc,�R����,���]�s���Óc�R����,622,622
32201,106004,3,,,,������,���]�s,���Óc,�S����,���]�s���Óc�S����,439,439
32201,106005,3,,,,������,���]�s,���Óc,�T����,���]�s���Óc�T����,343,343
32201,106006,3,,,,������,���]�s,���Óc,�U����,���]�s���Óc�U����,224,224
32201,106007,3,,,,������,���]�s,���Óc,�V����,���]�s���Óc�V����,561,561
32201,106008,3,,,,������,���]�s,���Óc,�W����,���]�s���Óc�W����,294,294
32201,106009,3,,,,������,���]�s,���Óc,�X����,���]�s���Óc�X����,273,273
32201,106010,3,,,,������,���]�s,���Óc,�P�O����,���]�s���Óc�P�O����,611,611
32201,1100,2,,,,������,���]�s,�K��,,���]�s�K��,357,357
32201,1160,2,,,,������,���]�s,���Óc��,,���]�s���Óc��,4214,4214
32201,1180,2,,,,������,���]�s,��c��,,���]�s��c��,717,717
32201,1190,2,,,,������,���]�s,�t��,,���]�s�t��,297,297
32201,1200,2,,,,������,���]�s,�|�,,���]�s�|�,868,868
32201,1210,2,,,,������,���]�s,�ӉF��,,���]�s�ӉF��,-,-
32201,1220,2,,,,������,���]�s,�n����,,���]�s�n����,685,685
32201,1230,2,,,,������,���]�s,������,,���]�s������,584,584
32201,1240,2,,,,������,���]�s,�x�m����,,���]�s�x�m����,-,-
32201,1270,2,,,,������,���]�s,�l�T��,,���]�s�l�T��,4016,4016
32201,127001,3,,,,������,���]�s,�l�T��,�P����,���]�s�l�T�؂P����,874,874
32201,127002,3,,,,������,���]�s,�l�T��,�Q����,���]�s�l�T�؂Q����,404,404
32201,127003,3,,,,������,���]�s,�l�T��,�R����,���]�s�l�T�؂R����,370,370
32201,127004,3,,,,������,���]�s,�l�T��,�S����,���]�s�l�T�؂S����,532,532
32201,127005,3,,,,������,���]�s,�l�T��,�T����,���]�s�l�T�؂T����,271,271
32201,127006,3,,,,������,���]�s,�l�T��,�U����,���]�s�l�T�؂U����,845,845
32201,127007,3,,,,������,���]�s,�l�T��,�V����,���]�s�l�T�؂V����,711,711
32201,127008,3,,,,������,���]�s,�l�T��,�W����,���]�s�l�T�؂W����,9,9
32201,1340,2,,,,������,���]�s,�œ���,,���]�s�œ���,84,84
32201,1350,2,,,,������,���]�s,���œ�,,���]�s���œ�,153,153
32201,135001,3,,,,������,���]�s,���œ�,�P����,���]�s���œ��P����,12,12
32201,135002,3,,,,������,���]�s,���œ�,�Q����,���]�s���œ��Q����,114,114
32201,135003,3,,,,������,���]�s,���œ�,�R����,���]�s���œ��R����,27,27
32201,1380,2,,,,������,���]�s,�T����,,���]�s�T����,740,740
32201,1391,2,,,,������,���]�s,�c�a�R��,,���]�s�c�a�R��,54,54
32201,1392,2,,,,������,���]�s,�T�ؕ��x��,,���]�s�T�ؕ��x��,784,784
32201,1400,2,,,,������,���]�s,���_��,,���]�s���_��,682,682
32201,140001,3,,,,������,���]�s,���_��,�P����,���]�s���_��P����,260,260
32201,140002,3,,,,������,���]�s,���_��,�Q����,���]�s���_��Q����,422,422
32201,1420,2,,,,������,���]�s,��̒J��,,���]�s��̒J��,200,200
32201,1430,2,,,,������,���]�s,��뒬,,���]�s��뒬,1811,1811
32201,1440,2,,,,������,���]�s,�R�㒬,,���]�s�R�㒬,2433,2433
32201,1450,2,,,,������,���]�s,�呐��,,���]�s�呐��,160,160
32201,1460,2,,,,������,���]�s,������,,���]�s������,427,427
32201,1470,2,,,,������,���]�s,��������,,���]�s��������,510,510
32201,1480,2,,,,������,���]�s,��������,,���]�s��������,546,546
32201,1490,2,,,,������,���]�s,�����Ζk��,,���]�s�����Ζk��,-,-
32201,1500,2,,,,������,���]�s,���C����,,���]�s���C����,-,-
32201,1510,2,,,,������,���]�s,��T��,,���]�s��T��,5317,5317
32201,151001,3,,,,������,���]�s,��T��,�P����,���]�s��T�؂P����,490,490
32201,151002,3,,,,������,���]�s,��T��,�Q����,���]�s��T�؂Q����,599,599
32201,151003,3,,,,������,���]�s,��T��,�R����,���]�s��T�؂R����,668,668
32201,151004,3,,,,������,���]�s,��T��,�S����,���]�s��T�؂S����,755,755
32201,151005,3,,,,������,���]�s,��T��,�T����,���]�s��T�؂T����,543,543
32201,151006,3,,,,������,���]�s,��T��,�U����,���]�s��T�؂U����,510,510
32201,151007,3,,,,������,���]�s,��T��,�V����,���]�s��T�؂V����,368,368
32201,151008,3,,,,������,���]�s,��T��,�W����,���]�s��T�؂W����,581,581
32201,151009,3,,,,������,���]�s,��T��,�X����,���]�s��T�؂X����,662,662
32201,151010,3,,,,������,���]�s,��T��,�P�O����,���]�s��T�؂P�O����,141,141
32201,1520,2,,,,������,���]�s,�Îu��,,���]�s�Îu��,4251,4251
32201,152001,3,,,,������,���]�s,�Îu��,�P����,���]�s�Îu���P����,348,348
32201,152002,3,,,,������,���]�s,�Îu��,�Q����,���]�s�Îu���Q����,701,701
32201,152003,3,,,,������,���]�s,�Îu��,�R����,���]�s�Îu���R����,713,713
32201,152004,3,,,,������,���]�s,�Îu��,�S����,���]�s�Îu���S����,684,684
32201,152005,3,,,,������,���]�s,�Îu��,�T����,���]�s�Îu���T����,600,600
32201,152006,3,,,,������,���]�s,�Îu��,�U����,���]�s�Îu���U����,570,570
32201,152007,3,,,,������,���]�s,�Îu��,�V����,���]�s�Îu���V����,635,635
32201,1530,2,,,,������,���]�s,�k��,,���]�s�k��,678,678
32201,1540,2,,,,������,���]�s,�w��,,���]�s�w��,1498,1498
32201,154001,3,,,,������,���]�s,�w��,�P����,���]�s�w���P����,494,494
32201,154002,3,,,,������,���]�s,�w��,�Q����,���]�s�w���Q����,1004,1004
32201,1550,2,,,,������,���]�s,�w����,,���]�s�w����,980,980
32201,155001,3,,,,������,���]�s,�w����,�P����,���]�s�w����P����,492,492
32201,155002,3,,,,������,���]�s,�w����,�Q����,���]�s�w����Q����,488,488
32201,1560,2,,,,������,���]�s,������,,���]�s������,-,-
32201,1570,2,,,,������,���]�s,�k�˒�,,���]�s�k�˒�,-,-
32201,1580,2,,,,������,���]�s,���@�g��,,���]�s���@�g��,600,600
32201,1590,2,,,,������,���]�s,�������茋,,���]�s�������茋,260,260
32201,1600,2,,,,������,���]�s,�������Ћ�,,���]�s�������Ћ�,113,113
32201,1610,2,,,,������,���]�s,�������b��,,���]�s�������b��,287,287
32201,1620,2,,,,������,���]�s,�������ÉY,,���]�s�������ÉY,394,394
32201,1630,2,,,,������,���]�s,����������,,���]�s����������,313,313
32201,1640,2,,,,������,���]�s,���������ɖ{��,,���]�s���������ɖ{��,491,491
32201,1650,2,,,,������,���]�s,���������ɋ{��,,���]�s���������ɋ{��,293,293
32201,1660,2,,,,������,���]�s,����������,,���]�s����������,401,401
32201,1670,2,,,,������,���]�s,�������k�u��,,���]�s�������k�u��,189,189
32201,1680,2,,,,������,���]�s,��������u��,,���]�s��������u��,172,172
32201,1690,2,,,,������,���]�s,��������u��,,���]�s��������u��,179,179
32201,1700,2,,,,������,���]�s,���������,,���]�s���������,264,264
32201,1710,2,,,,������,���]�s,�������到,,���]�s�������到,584,584
32201,1720,2,,,,������,���]�s,����������,,���]�s����������,500,500
32201,1730,2,,,,������,���]�s,��������g,,���]�s��������g,432,432
32201,1740,2,,,,������,���]�s,����������,,���]�s����������,112,112
32201,1750,2,,,,������,���]�s,���������,,���]�s���������,160,160
32201,1760,2,,,,������,���]�s,���ۊ֒��}�Y,,���]�s���ۊ֒��}�Y,193,193
32201,1770,2,,,,������,���]�s,���ۊ֒����,,���]�s���ۊ֒����,236,236
32201,1780,2,,,,������,���]�s,���ۊ֒��k�Y,,���]�s���ۊ֒��k�Y,203,203
32201,1790,2,,,,������,���]�s,���ۊ֒����Y,,���]�s���ۊ֒����Y,87,87
32201,1800,2,,,,������,���]�s,���ۊ֒��Ѝ],,���]�s���ۊ֒��Ѝ],399,399
32201,1810,2,,,,������,���]�s,���ۊ֒�����,,���]�s���ۊ֒�����,506,506
32201,1820,2,,,,������,���]�s,���ۊ֒�����,,���]�s���ۊ֒�����,64,64
32201,1830,2,,,,������,���]�s,���ۊ֒��_��,,���]�s���ۊ֒��_��,66,66
32201,1840,2,,,,������,���]�s,���ۊ֒����F����,,���]�s���ۊ֒����F����,155,155
32201,1850,2,,,,������,���]�s,���ۊ֒��X�R,,���]�s���ۊ֒��X�R,299,299
32201,1860,2,,,,������,���]�s,���ۊ֒����Y,,���]�s���ۊ֒����Y,148,148
32201,1870,2,,,,������,���]�s,���ۊ֒����ۊ�,,���]�s���ۊ֒����ۊ�,309,309
32201,1880,2,,,,������,���]�s,���C���ۊ֒���,,���]�s���C���ۊ֒���,-,-
32201,1890,2,,,,������,���]�s,���_�����g,,���]�s���_�����g,1130,1130
32201,1900,2,,,,������,���]�s,���_�������,,���]�s���_�������,969,969
32201,1910,2,,,,������,���]�s,���_�������,,���]�s���_�������,503,503
32201,1920,2,,,,������,���]�s,���_������,,���]�s���_������,207,207
32201,1930,2,,,,������,���]�s,���_���F��,,���]�s���_���F��,628,628
32201,1940,2,,,,������,���]�s,�ʓ�����,,���]�s�ʓ�����,402,402
32201,1950,2,,,,������,���]�s,�ʓ�������,,���]�s�ʓ�������,1572,1572
32201,1960,2,,,,������,���]�s,�ʓ����z�u��,,���]�s�ʓ����z�u��,267,267
32201,1970,2,,,,������,���]�s,�ʓ����ʑ�,,���]�s�ʓ����ʑ�,1055,1055
32201,1980,2,,,,������,���]�s,�ʓ�����J,,���]�s�ʓ�����J,232,232
32201,1990,2,,,,������,���]�s,�����΋ʓ�����,,���]�s�����΋ʓ�����,-,-
32201,2000,2,,,,������,���]�s,����������,,���]�s����������,949,949
32201,2010,2,,,,������,���]�s,���������a,,���]�s���������a,169,169
32201,2020,2,,,,������,���]�s,����������,,���]�s����������,748,748
32201,2030,2,,,,������,���]�s,���������X�z,,���]�s���������X�z,1080,1080
32201,2040,2,,,,������,���]�s,�������Ɏu��,,���]�s�������Ɏu��,116,116
32201,2050,2,,,,������,���]�s,���������a�V�c,,���]�s���������a�V�c,-,-
32201,2060,2,,,,������,���]�s,�������㗈��,,���]�s�������㗈��,402,402
32201,2070,2,,,,������,���]�s,������������,,���]�s������������,738,738
32201,2080,2,,,,������,���]�s,������������,,���]�s������������,367,367
32201,2090,2,,,,������,���]�s,�����Ύ�������,,���]�s�����Ύ�������,-,-
32201,2100,2,,,,������,���]�s,��������q,,���]�s��������q,275,275
32201,2110,2,,,,������,���]�s,����������,,���]�s����������,87,87
32201,2120,2,,,,������,���]�s,�������T�K,,���]�s�������T�K,90,90
32201,2130,2,,,,������,���]�s,�������n�n,,���]�s�������n�n,136,136
32201,2140,2,,,,������,���]�s,�������x�],,���]�s�������x�],219,219
32201,2150,2,,,,������,���]�s,�������g��,,���]�s�������g��,494,494
32201,2160,2,,,,������,���]�s,���������],,���]�s���������],378,378
32201,2170,2,,,,������,���]�s,�������]��,,���]�s�������]��,302,302
32201,2180,2,,,,������,���]�s,���C,,���]�s���C,-,-
32201,2190,2,,,,������,���]�s,���o�_���K��,,���]�s���o�_���K��,3547,3547
32201,2200,2,,,,������,���]�s,���o�_�����ӓ�,,���]�s���o�_�����ӓ�,977,977
32201,2210,2,,,,������,���]�s,���o�_����ӓ�,,���]�s���o�_����ӓ�,187,187
32201,2220,2,,,,������,���]�s,���o�_���t��,,���]�s���o�_���t��,311,311
32201,2230,2,,,,������,���]�s,���o�_�����{,,���]�s���o�_�����{,123,123
32201,2240,2,,,,������,���]�s,���o�_�����n,,���]�s���o�_�����n,78,78
32201,2250,2,,,,������,���]�s,���o�_���{�c,,���]�s���o�_���{�c,114,114
32201,2261,2,,,,������,���]�s,���o�_���ѐV��,,���]�s���o�_���ѐV��,1094,1094
32201,226101,3,,,,������,���]�s,���o�_���ѐV��,�P����,���]�s���o�_���ѐV���P����,181,181
32201,226102,3,,,,������,���]�s,���o�_���ѐV��,�Q����,���]�s���o�_���ѐV���Q����,154,154
32201,226103,3,,,,������,���]�s,���o�_���ѐV��,�R����,���]�s���o�_���ѐV���R����,157,157
32201,226104,3,,,,������,���]�s,���o�_���ѐV��,�S����,���]�s���o�_���ѐV���S����,16,16
32201,226105,3,,,,������,���]�s,���o�_���ѐV��,�T����,���]�s���o�_���ѐV���T����,161,161
32201,226106,3,,,,������,���]�s,���o�_���ѐV��,�U����,���]�s���o�_���ѐV���U����,205,205
32201,226107,3,,,,������,���]�s,���o�_���ѐV��,�V����,���]�s���o�_���ѐV���V����,220,220
32201,226108,3,,,,������,���]�s,���o�_���ѐV��,�W����,���]�s���o�_���ѐV���W����,-,-
32201,2262,2,,,,������,���]�s,���o�_���o�_��,,���]�s���o�_���o�_��,949,949
32201,2263,2,,,,������,���]�s,���o�_���ӉF��,,���]�s���o�_���ӉF��,167,167
32201,226301,3,,,,������,���]�s,���o�_���ӉF��,�P����,���]�s���o�_���ӉF��P����,49,49
32201,226302,3,,,,������,���]�s,���o�_���ӉF��,�Q����,���]�s���o�_���ӉF��Q����,32,32
32201,226303,3,���Z�n�悠��,,226304,������,���]�s,���o�_���ӉF��,�R����,���]�s���o�_���ӉF��R����,12,12
32201,226304,3,�铽�n��,226303,,������,���]�s,���o�_���ӉF��,�S����,���]�s���o�_���ӉF��S����,X,X
32201,226305,3,,,,������,���]�s,���o�_���ӉF��,�T����,���]�s���o�_���ӉF��T����,26,26
32201,226306,3,,,,������,���]�s,���o�_���ӉF��,�U����,���]�s���o�_���ӉF��U����,48,48
32201,2264,2,,,,������,���]�s,���o�_���ӉF��,,���]�s���o�_���ӉF��,345,345
32201,226401,3,,,,������,���]�s,���o�_���ӉF��,�P����,���]�s���o�_���ӉF���P����,120,120
32201,226402,3,,,,������,���]�s,���o�_���ӉF��,�Q����,���]�s���o�_���ӉF���Q����,149,149
32201,226403,3,,,,������,���]�s,���o�_���ӉF��,�R����,���]�s���o�_���ӉF���R����,76,76
32201,2270,2,,,,������,���]�s,���o�_���ѕl,,���]�s���o�_���ѕl,-,-
32201,2280,2,,,,������,���]�s,,,���]�s,-,-
32202,10,2,,,,������,�l�c�s,�O�m�Y��,,�l�c�s�O�m�Y��,35,35
32202,20,2,,,,������,�l�c�s,������,,�l�c�s������,369,369
32202,30,2,,,,������,�l�c�s,�a��,,�l�c�s�a��,550,550
32202,40,2,,,,������,�l�c�s,�c��,,�l�c�s�c��,232,232
32202,50,2,,,,������,�l�c�s,���i��,,�l�c�s���i��,70,70
32202,60,2,,,,������,�l�c�s,������,,�l�c�s������,385,385
32202,70,2,,,,������,�l�c�s,���s��,,�l�c�s���s��,79,79
32202,80,2,,,,������,�l�c�s,������,,�l�c�s������,97,97
32202,90,2,,,,������,�l�c�s,�V����,,�l�c�s�V����,103,103
32202,100,2,,,,������,�l�c�s,�V��,,�l�c�s�V��,40,40
32202,110,2,,,,������,�l�c�s,�ђ�,,�l�c�s�ђ�,67,67
32202,120,2,,,,������,�l�c�s,�g�q��,,�l�c�s�g�q��,55,55
32202,130,2,,,,������,�l�c�s,�h��,,�l�c�s�h��,39,39
32202,140,2,,,,������,�l�c�s,�В뒬,,�l�c�s�В뒬,262,262
32202,150,2,,,,������,�l�c�s,�`��,,�l�c�s�`��,658,658
32202,160,2,,,,������,�l�c�s,����,,�l�c�s����,69,69
32202,170,2,,,,������,�l�c�s,���c��,,�l�c�s���c��,139,139
32202,180,2,,,,������,�l�c�s,�^����,,�l�c�s�^����,66,66
32202,190,2,,,,������,�l�c�s,��Ғ�,,�l�c�s��Ғ�,151,151
32202,200,2,,,,������,�l�c�s,���˃P����,,�l�c�s���˃P����,119,119
32202,210,2,,,,������,�l�c�s,���l��,,�l�c�s���l��,247,247
32202,220,2,,,,������,�l�c�s,����,,�l�c�s����,75,75
32202,230,2,,,,������,�l�c�s,������,,�l�c�s������,170,170
32202,240,2,,,,������,�l�c�s,���ˌ���,,�l�c�s���ˌ���,145,145
32202,250,2,,,,������,�l�c�s,������,,�l�c�s������,369,369
32202,260,2,,,,������,�l�c�s,����,,�l�c�s����,1925,1925
32202,270,2,,,,������,�l�c�s,��䒬,,�l�c�s��䒬,876,876
32202,280,2,,,,������,�l�c�s,���쒬,,�l�c�s���쒬,791,791
32202,290,2,,,,������,�l�c�s,������,,�l�c�s������,926,926
32202,300,2,,,,������,�l�c�s,�|����,,�l�c�s�|����,602,602
32202,310,2,,,,������,�l�c�s,���˒�,,�l�c�s���˒�,156,156
32202,320,2,,,,������,�l�c�s,������,,�l�c�s������,115,115
32202,330,2,,,,������,�l�c�s,�͓���,,�l�c�s�͓���,49,49
32202,340,2,,,,������,�l�c�s,�쌴��,,�l�c�s�쌴��,447,447
32202,350,2,,,,������,�l�c�s,���䒬,,�l�c�s���䒬,423,423
32202,360,2,,,,������,�l�c�s,�O�K��,,�l�c�s�O�K��,115,115
32202,370,2,,,,������,�l�c�s,������,,�l�c�s������,61,61
32202,380,2,,,,������,�l�c�s,��쒬,,�l�c�s��쒬,184,184
32202,390,2,,,,������,�l�c�s,���쒬,,�l�c�s���쒬,148,148
32202,400,2,,,,������,�l�c�s,�F�È䒬,,�l�c�s�F�È䒬,33,33
32202,410,2,,,,������,�l�c�s,�M�c��,,�l�c�s�M�c��,1825,1825
32202,420,2,,,,������,�l�c�s,���l��,,�l�c�s���l��,1035,1035
32202,430,2,,,,������,�l�c�s,���z��,,�l�c�s���z��,774,774
32202,440,2,,,,������,�l�c�s,���r��,,�l�c�s���r��,938,938
32202,450,2,,,,������,�l�c�s,���a��,,�l�c�s���a��,523,523
32202,460,2,,,,������,�l�c�s,�Ö���,,�l�c�s�Ö���,180,180
32202,470,2,,,,������,�l�c�s,�g�n��,,�l�c�s�g�n��,32,32
32202,480,2,,,,������,�l�c�s,��o��,,�l�c�s��o��,35,35
32202,490,2,,,,������,�l�c�s,������,,�l�c�s������,266,266
32202,500,2,,,,������,�l�c�s,�܋���,,�l�c�s�܋���,35,35
32202,510,2,,,,������,�l�c�s,��Β�,,�l�c�s��Β�,30,30
32202,520,2,���Z�n�悠��,,570,������,�l�c�s,�J�c����,,�l�c�s�J�c����,28,28
32202,530,2,,,,������,�l�c�s,�c����,,�l�c�s�c����,89,89
32202,540,2,,,,������,�l�c�s,���R��,,�l�c�s���R��,68,68
32202,550,2,,,,������,�l�c�s,������,,�l�c�s������,502,502
32202,560,2,,,,������,�l�c�s,���c��,,�l�c�s���c��,289,289
32202,570,2,�铽�n��,520,,������,�l�c�s,��쒬,,�l�c�s��쒬,X,X
32202,580,2,,,,������,�l�c�s,��{��,,�l�c�s��{��,671,671
32202,590,2,,,,������,�l�c�s,������,,�l�c�s������,1178,1178
32202,600,2,,,,������,�l�c�s,�v�㒬,,�l�c�s�v�㒬,221,221
32202,610,2,,,,������,�l�c�s,���{��,,�l�c�s���{��,840,840
32202,630,2,,,,������,�l�c�s,�F�쒬,,�l�c�s�F�쒬,150,150
32202,640,2,,,,������,�l�c�s,���L����,,�l�c�s���L����,107,107
32202,650,2,,,,������,�l�c�s,�����,,�l�c�s�����,57,57
32202,680,2,,,,������,�l�c�s,�}����,,�l�c�s�}����,354,354
32202,700,2,,,,������,�l�c�s,���l,,�l�c�s���l,-,-
32202,710,2,,,,������,�l�c�s,���钬�v��,,�l�c�s���钬�v��,243,243
32202,720,2,,,,������,�l�c�s,���钬����,,�l�c�s���钬����,210,210
32202,730,2,,,,������,�l�c�s,���钬�ǌ�,,�l�c�s���钬�ǌ�,102,102
32202,740,2,,,,������,�l�c�s,���钬����,,�l�c�s���钬����,64,64
32202,750,2,,,,������,�l�c�s,���钬�F�È�,,�l�c�s���钬�F�È�,24,24
32202,760,2,,,,������,�l�c�s,���钬�㗈��,,�l�c�s���钬�㗈��,103,103
32202,770,2,,,,������,�l�c�s,���钬������,,�l�c�s���钬������,536,536
32202,780,2,,,,������,�l�c�s,���钬����,,�l�c�s���钬����,705,705
32202,790,2,,,,������,�l�c�s,���钬�g��,,�l�c�s���钬�g��,165,165
32202,800,2,,,,������,�l�c�s,���钬���c,,�l�c�s���钬���c,76,76
32202,810,2,,,,������,�l�c�s,���钬����,,�l�c�s���钬����,101,101
32202,820,2,,,,������,�l�c�s,������{,,�l�c�s������{,41,41
32202,82001,3,,,,������,�l�c�s,������{,����,�l�c�s������{����,13,13
32202,82002,3,,,,������,�l�c�s,������{,��m�J,�l�c�s������{��m�J,14,14
32202,82003,3,���Z�n�悠��,,82004,������,�l�c�s,������{,�l�m��,�l�c�s������{�l�m��,14,14
32202,82004,3,�铽�n��,82003,,������,�l�c�s,������{,���c��,�l�c�s������{���c��,X,X
32202,830,2,,,,������,�l�c�s,�������s,,�l�c�s�������s,309,309
32202,83001,3,,,,������,�l�c�s,�������s,���J��,�l�c�s�������s���J��,24,24
32202,83002,3,,,,������,�l�c�s,�������s,�X�J,�l�c�s�������s�X�J,27,27
32202,83003,3,,,,������,�l�c�s,�������s,����,�l�c�s�������s����,54,54
32202,83004,3,,,,������,�l�c�s,�������s,�����u,�l�c�s�������s�����u,19,19
32202,83006,3,,,,������,�l�c�s,�������s,����,�l�c�s�������s����,49,49
32202,83007,3,,,,������,�l�c�s,�������s,�h,�l�c�s�������s�h,7,7
32202,83008,3,,,,������,�l�c�s,�������s,���É�,�l�c�s�������s���É�,34,34
32202,83009,3,,,,������,�l�c�s,�������s,�V��,�l�c�s�������s�V��,48,48
32202,83010,3,,,,������,�l�c�s,�������s,���m�J,�l�c�s�������s���m�J,16,16
32202,83011,3,,,,������,�l�c�s,�������s,�_�㉮,�l�c�s�������s�_�㉮,31,31